"HEX","S","NAME","DESCRIPTION","APPLICATIONS","EXTENSION"
"BB0","R","BibleNts","","!HolyBible",""
"BC5","R","ImpDoc","Impression single file document","Impression",""
"BD6","R","Audiowrk","Sound sample (registered as "Soundwrk" why?)","",""
"C24","R","Architech","","",""
"C35","R","CorlDraw","Corel Draw","",""
"C46","R","UnixTar","Unix tape archive","Tar, Spark, SparkFS,SparkPlug",".tar application/x-tar"
"C7B","R","PhoneNum","!Grapevine phone number database including terminal type & key definitions","!Grapevine",""
"C85","R","JPEG","JPEG image, (industry standard)","ChangeFSI, FYEO2, ProArtisan24, RapidJPEG, SwiftJPEG, Translator",".jpg .jpeg image/jpeg"
"CA0","R","Metafont","Metafont source","",".mf"
"CA1","R","TFM","TeX font metrics","",".tfm"
"CA2","R","GF","TeX font bitmaps (uncompressed)","",".gf"
"CA3","R","PK","TeX font bitmaps (compressed)","",".pk"
"CB5","R","STSample","!Tracker/!STracker SoundTracker sample","",""
"CB6","R","STModule","Sound Tracker music sequence and samples","AMFTracker,(freeware); BASTracker,(freeware); Digital Symphony,(commercial); Harmony,(freeware); !JukeBox; Mplayer,(freeware); ProTrack,(freeware); ProTracker,(freeware); S/Tracker,(freeware); !Tracker",".mod"
"CD5","R","Tabs","","",""
"CE5","R","TeX","TeX source, (industry standard)","",".tex application/x-tex"
"D93","R","DDF","Impression Document Description Format","",""
"F89","R","GZip","Gzip, (GNU Zip)","",".gz application/x-gzip"
"F95","R","Code","A parallel of Data","",""
"F9D","R","DiscCD","Acorn Access, (peer-to-peer networking)","",""
"F9E","R","DiscDP","Acorn Access","",""
"F9F","R","DiscD","Acorn Access","",""
"FB0","R","Allocate","Allocate","",""
"FB2","R","MovieFS","MovieFS, MSVideo for windows, Waveform, Quicktime for Windows","Animator PRO, MovieFS, CineWorks"," [.avi video/x-msvideo, .wav, .mov video/quicktime, .fli, .flc]"
"FB4","R","DiscR","Acorn Access","",""
"FB5","R","NoDisc","Acorn Access","",""
"FBC","R","PBAbacus","PocketFS","",""
"FBD","R","PBWrite","PocketFS","",""
"FBE","R","PBCards","PocketFS","",""
"FC2","R","AIFF","Audio IFF",""," also used by {SGI} and professional audio packages [.aif .aiff .aifc audio/x-aiff]"
"FC9","R","WiniUtil","","",""
"FD0","R","PCConfig","PC Emulator configuration","",""
"FD3","R","DDEDebug","DDE Debug file","",""
"FD4","R","MIDI","Musical Instrument Digital Interface, (industry standard)","Rhaposdy, (commercial); !Inspiration, (commercial); MIDIWorks, (commercial); ESPSynth, (commercial); MelIDI, (commercial); ReMidi, (shareware); Timidity, (freeware)",".mid,  .midi audio/x-midi"
"FD5","R","RiscOS3","RiscOS3","",""
"FD7","R","TaskObey","TaskObey","",""
"FDD","R","MasterUt","BBC Master utilities","",""
"FDE","R","VTSetup","TCP/IP","",""
"FDF","R","VTScript","TCP/IP","",""
"FE0","R","Accessry","Arthur desktop accessory","",""
"FE1","R","Makefile","DDE Make Makefile","",""
"FEA","R","Desktop","Desktop setup","",""
"FEB","R","Obey","CLI commands, (Obey)","",""
"FEC","R","Template","Window templates","",""
"FED","R","Palette","Desktop palette","",""
"FEE","R","NotePad","Arthur desktop notepad","",""
"FEF","R","Diary","Arthur desktop diary","",""
"FF0","R","TIFF","Tagged Image File Format, (industry standard)","ChangeFSI,Tiffin, (freeware); Translator,  (shareware)",".tif .tiff image/tiff"
"FF1","R","RawData","Raw unprocessed data,  eg terminal streams","",""
"FF2","R","Config","240 byte CMOS RAM configuration","",""
"FF3","R","LaserJet","HP LaserJet print data","",""
"FF4","R","Printout","Dot-matrix printout","",""
"FF5","R","PoScript","PostScript","AiEps-Drw, (careware); GhostScript, (freeware); RiScript, (freeware)",".ps .eps application/postscript"
"FF6","R","Font","Fancy anti-aliased font,  4bpp bitmap","",""
"FF7","R","BBCFont","BBC font, (VDU code sequence)","",""
"FF8","R","Absolute","Absolute ARM code, (loaded at &8000)","",""
"FF9","R","Sprite","!Paint/!Translatr sprite or saved screen","",""
"FFA","R","Module","Relocatable code module","",""
"FFB","R","BASIC","Tokenised BASIC program","",".bas"
"FFC","R","Utility","Transient program","",""
"FFD","R","Data","Output data","","application/octet-stream"
"FFE","R","Command","CLI Commands, (Exec)","",""
"FFF","R","Text","ASCII text","ChangeTxt, (shareware); Edit; StrongEd, (shareware); Uemacs, (freeware); Zap, (freeware.)",".txt text/plain"
